Subject,Start Date,Start Time,Location,Description
Kaisaniemen Itä-Saksa: Futsalvuoro,2024-05-04,13:00,"UniSport Kumpula, Väinö Auerin katu 11,  00560 Helsinki",https://kaisaniemenita-saksa.nimenhuuto.com/events/17575757
Kaisaniemen Itä-Saksa: KIS Kevätkokous,2024-05-04,15:00,"Oljenkorsi, Intiankatu 18,  00560","https://kaisaniemenita-saksa.nimenhuuto.com/events/18266622  
Kaisaniemen Itä-Saksa ry, vuosikokous 4.5.2024

1. Kokouksen avaaminen
2. Läsnäolijoiden ja päätösvaltaisuuden toteaminen sekä kokouksen puheenjohtajan ja sihteerin valinta
3. Työjärjestyksen hyväksyminen
4. Budjetti kaudelle 2024-2025
5. Jäsenmaksu
6. Toimintasuunnitelma
7. Muut esille tulevat asiat
8. Kokouksen päätös"
Kaisaniemen Itä-Saksa: Kaisaniemen Itä-Saksa - FC Football Team,2024-05-06,20:30,Kallion TN A,https://kaisaniemenita-saksa.nimenhuuto.com/events/18251476
Kaisaniemen Itä-Saksa: Futsalvuoro,2024-05-11,13:00,"UniSport Kumpula, Väinö Auerin katu 11,  00560 Helsinki",https://kaisaniemenita-saksa.nimenhuuto.com/events/17575758
Kaisaniemen Itä-Saksa: Lauantain treenivuoro,2024-05-11,18:00,Ns. Amerin pikkukenttä ; Koskelantien ja Mäkelänkadun kulmassa,https://kaisaniemenita-saksa.nimenhuuto.com/events/18251454
Kaisaniemen Itä-Saksa: Die Elite - Kaisaniemen Itä-Saksa,2024-05-16,20:15,Pirkkolan nappula tn,https://kaisaniemenita-saksa.nimenhuuto.com/events/18251485
Kaisaniemen Itä-Saksa: Futsalvuoro,2024-05-18,13:00,"UniSport Kumpula, Väinö Auerin katu 11,  00560 Helsinki",https://kaisaniemenita-saksa.nimenhuuto.com/events/17575759
Kaisaniemen Itä-Saksa: Lauantain treenivuoro,2024-05-18,18:00,Ns. Amerin pikkukenttä ; Koskelantien ja Mäkelänkadun kulmassa,https://kaisaniemenita-saksa.nimenhuuto.com/events/18251455
Kaisaniemen Itä-Saksa: Futsalvuoro,2024-05-25,13:00,"UniSport Kumpula, Väinö Auerin katu 11,  00560 Helsinki",https://kaisaniemenita-saksa.nimenhuuto.com/events/17575760
Kaisaniemen Itä-Saksa: Kaisaniemen Itä-Saksa - BK Gubbe,2024-05-29,20:30,Kallion TN A,https://kaisaniemenita-saksa.nimenhuuto.com/events/18251487
Kaisaniemen Itä-Saksa: Futsalvuoro,2024-06-01,13:00,"UniSport Kumpula, Väinö Auerin katu 11,  00560 Helsinki",https://kaisaniemenita-saksa.nimenhuuto.com/events/17575761
Kaisaniemen Itä-Saksa: Lauantain treenivuoro,2024-06-01,18:00,Ns. Amerin pikkukenttä ; Koskelantien ja Mäkelänkadun kulmassa,https://kaisaniemenita-saksa.nimenhuuto.com/events/18251457
